﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2016-08-05;107,97;107,65;101,53;;;;
2016-08-08;107,94;107,64;101,52;;;;
2016-08-09;108,02;107,72;101,6;;;;
2016-08-10;108,07;107,76;101,64;;;;
2016-08-11;108,17;107,86;101,74;;;;
2016-08-12;108,49;108,18;102,04;;;;
2016-08-16;108,5;108,19;102,06;;;;
2016-08-17;108,43;108,11;101,99;;;;
2016-08-18;108,49;108,17;102,05;;;;
2016-08-19;108,63;108,31;102,19;;;;
2016-08-22;108,61;108,29;102,17;;;;
2016-08-23;108,66;108,33;102,22;;;;
2016-08-24;108,65;108,32;102,21;;;;
2016-08-25;108,65;108,32;102,21;;;;
2016-08-26;108,6;108,26;102,17;;;;
2016-08-29;108,6;108,26;102,17;;;;
2016-08-30;108,5;108,15;102,08;;;;
2016-08-31;108,45;108,11;102,04;;;;
2016-09-01;108,35;108,01;101,95;;;;
2016-09-02;107,99;107,64;101,6;;;;
2016-09-05;107,91;107,56;101,53;;;;
2016-09-06;108,08;107,72;101,69;;;;
2016-09-07;108,41;108,05;102,01;;;;
2016-09-08;108,13;107,77;101,74;;;;
2016-09-09;107,97;107,62;101,6;;;;
2016-09-12;107,95;107,6;101,58;;;;
2016-09-13;107,82;107,46;101,46;;;;
2016-09-14;107,8;107,44;101,45;;;;
2016-09-15;107,74;107,37;101,38;;;;
2016-09-16;107,79;107,42;101,43;;;;
2016-09-19;107,86;107,49;101,51;;;;
2016-09-20;107,92;107,55;101,57;;;;
2016-09-21;107,97;107,6;101,61;;;;
2016-09-22;108,17;107,8;101,81;;;;
2016-09-23;108,12;107,75;101,76;;;;
2016-09-26;108,13;107,76;101,77;;;;
2016-09-27;108,07;107,7;101,72;;;;
2016-09-28;108,03;107,66;101,69;;;;
2016-09-29;107,95;107,58;101,61;;;;
2016-09-30;107,97;107,6;101,63;;;;
2016-10-03;108,01;107,63;101,67;;;;
2016-10-04;108,12;107,74;101,77;;;;
2016-10-05;108,01;107,63;101,67;;;;
2016-10-06;107,92;107,55;101,59;;;;
2016-10-07;107,51;107,13;101,2;;;;
2016-10-10;107,49;107,11;101,19;;;;
2016-10-11;107,32;106,94;101,04;;;;
2016-10-12;107,38;107;101,09;;;;
2016-10-13;107,47;107,08;101,18;;;;
2016-10-14;107,46;107,08;101,17;;;;
2016-10-17;107,33;106,95;101,06;;;;
2016-10-18;107,47;107,08;101,19;;;;
2016-10-19;107,63;107,24;101,34;;;;
2016-10-20;107,8;107,42;101,51;;;;
2016-10-21;107,78;107,39;101,49;;;;
2016-10-24;107,75;107,36;101,47;;;;
2016-10-25;107,69;107,3;101,41;;;;
2016-10-26;107,53;107,14;101,26;;;;
2016-10-27;107,16;106,77;100,92;;;;
2016-10-28;107,07;106,68;100,83;;;;
2016-10-31;107,21;106,82;100,97;;;;
2016-11-02;107,18;106,79;100,95;;;;
2016-11-03;107,19;106,79;100,95;;;;
2016-11-04;107,33;106,94;101,1;;;;
2016-11-07;107,3;106,9;101,07;;;;
2016-11-08;107,28;106,88;101,05;;;;
2016-11-09;107,04;106,64;100,83;;;;
2016-11-10;106,22;105,83;100,06;;;;
2016-11-14;105,2;104,8;99,1;;;;
2016-11-15;105,38;104,98;99,27;;;;
2016-11-16;104,84;104,44;98,77;;;;
2016-11-17;104,51;104,12;98,46;;;;
2016-11-18;104,54;104,15;98,49;;;;
2016-11-21;104,74;104,34;98,68;;;;
2016-11-22;104,97;104,57;98,9;;;;
2016-11-23;104,62;104,22;98,58;;;;
2016-11-24;104,28;103,88;98,25;;;;
2016-11-25;104,49;104,09;98,46;;;;
2016-11-28;104,89;104,49;98,84;;;;
2016-11-29;104,76;104,36;98,72;;;;
2016-11-30;104,68;104,28;98,64;;;;
2016-12-01;103,94;103,53;97,94;;;;
2016-12-02;103,63;103,23;97,66;;;;
2016-12-05;103,73;103,33;97,76;;;;
2016-12-06;104,29;103,88;98,29;;;;
2016-12-07;104,83;104,42;98,79;;;;
2016-12-08;104,76;104,35;98,73;;;;
2016-12-09;104,72;104,31;98,7;;;;
2016-12-12;104,67;104,26;98,66;;;;
2016-12-13;105,01;104,59;98,98;;;;
2016-12-14;105,35;104,93;99,3;;;;
2016-12-15;105,23;104,81;99,19;;;;
2016-12-16;105,45;105,03;99,4;;;;
2016-12-19;105,61;105,19;99,56;;;;
2016-12-20;105,61;105,19;99,56;;;;
2016-12-21;105,75;105,33;99,7;;;;
2016-12-22;105,72;105,29;99,66;;;;
2016-12-23;105,78;105,35;99,72;;;;
2016-12-27;105,77;105,34;99,72;;;;
2016-12-28;105,55;105,13;99,52;;;;
2016-12-29;105,53;105,1;99,5;;;;
2016-12-30;105,14;104,71;99,13;;;;
2017-01-02;104,37;103,95;98,42;;;;
2017-01-03;104,35;103,93;98,4;;;;
2017-01-04;104,42;103,99;98,46;;;;
2017-01-05;104,6;104,17;98,64;;;;
2017-01-09;104,59;104,16;98,64;;;;
2017-01-10;105,34;104,91;99,34;;;;
2017-01-11;105,47;105,03;99,46;;;;
2017-01-12;105,45;105,01;99,45;;;;
2017-01-13;105,21;104,77;99,22;;;;
2017-01-16;105,4;104,96;99,41;;;;
2017-01-17;105,33;104,89;99,34;;;;
2017-01-18;105,39;104,95;99,4;;;;
2017-01-19;105,23;104,79;99,25;;;;
2017-01-20;105,13;104,69;99,16;;;;
2017-01-23;105,33;104,89;99,35;;;;
2017-01-24;105,41;104,97;99,43;;;;
2017-01-25;105,31;104,87;99,33;;;;
2017-01-26;104,89;104,44;98,95;;;;
2017-01-27;105,01;104,57;99,07;;;;
2017-01-30;105,2;104,75;99,23;;;;
2017-01-31;105,08;104,62;99,13;;;;
2017-02-01;105,1;104,65;99,15;;;;
2017-02-02;105,5;105,04;99,52;;;;
2017-02-03;105,55;105,1;99,57;;;;
2017-02-06;105,66;105,2;99,68;;;;
2017-02-07;105,5;105,05;99,53;;;;
2017-02-08;105,63;105,17;99,65;;;;
2017-02-09;105,57;105,11;99,59;;;;
2017-02-10;105,43;104,97;99,46;;;;
2017-02-13;105,2;104,74;99,26;;;;
2017-02-14;105,28;104,83;99,33;;;;
2017-02-15;105,14;104,67;99,21;;;;
2017-02-16;105,45;104,99;99,49;;;;
2017-02-17;105,49;105,03;99,54;;;;
2017-02-20;105,52;105,06;99,57;;;;
2017-02-21;105,25;104,79;99,31;;;;
2017-02-22;105,19;104,73;99,26;;;;
2017-02-23;105,44;104,98;99,49;;;;
2017-02-24;105,52;105,06;99,57;;;;
2017-02-27;105,49;105,03;99,55;;;;
2017-02-28;105,47;105,01;99,53;;;;
2017-03-01;105,52;105,06;99,58;;;;
2017-03-02;105,81;105,34;99,86;;;;
2017-03-03;105,95;105,48;99,99;;;;
2017-03-06;106,07;105,6;100,1;;;;
2017-03-07;105,98;105,51;100,02;;;;
2017-03-08;105,89;105,42;99,94;;;;
2017-03-09;105,89;105,41;99,94;;;;
2017-03-10;105,81;105,34;99,87;;;;
2017-03-13;105,95;105,47;100;;;;
2017-03-14;105,92;105,44;99,97;;;;
2017-03-15;105,9;105,43;99,96;;;;
2017-03-16;105,89;105,41;99,95;;;;
2017-03-17;105,85;105,37;99,91;;;;
2017-03-20;105,96;105,48;100,02;;;;
2017-03-21;106,12;105,63;100,17;;;;
2017-03-22;106,5;106,01;100,53;;;;
2017-03-23;106,62;106,13;100,64;;;;
2017-03-24;106,64;106,16;100,67;;;;
2017-03-27;106,79;106,3;100,82;;;;
2017-03-28;106,79;106,29;100,81;;;;
2017-03-29;106,77;106,27;100,79;;;;
2017-03-30;106,91;106,41;100,93;;;;
2017-03-31;107,01;106,51;101,02;;;;
2017-04-03;107,18;106,68;101,19;;;;
2017-04-04;107,14;106,64;101,15;;;;
2017-04-05;107,12;106,62;101,14;;;;
2017-04-06;107,1;106,6;101,12;;;;
2017-04-07;107,05;106,55;101,07;;;;
2017-04-10;106,97;106,47;101;;;;
2017-04-11;107,07;106,56;101,1;;;;
2017-04-12;107,06;106,56;101,09;;;;
2017-04-13;107,19;106,68;101,22;;;;
2017-04-18;107,3;106,79;101,33;;;;
2017-04-19;107,3;106,79;101,33;;;;
2017-04-20;107,28;106,77;101,31;;;;
2017-04-21;107,29;106,78;101,32;;;;
2017-04-24;107,47;106,95;101,49;;;;
2017-04-25;107,36;106,85;101,4;;;;
2017-04-26;107,38;106,87;101,41;;;;
2017-04-27;107,51;107;101,54;;;;
2017-04-28;107,47;106,95;101,49;;;;
2017-05-02;107,45;106,93;101,49;;;;
2017-05-04;107,36;106,84;101,4;;;;
2017-05-05;107,39;106,88;101,44;;;;
2017-05-08;107,47;106,95;101,52;;;;
2017-05-09;107,39;106,86;101,44;;;;
2017-05-10;107,65;107,12;101,69;;;;
2017-05-11;107,76;107,24;101,8;;;;
2017-05-12;108,04;107,52;102,07;;;;
2017-05-15;107,91;107,39;101,95;;;;
2017-05-16;107,96;107,43;102;;;;
2017-05-17;108,13;107,6;102,16;;;;
2017-05-18;108,03;107,5;102,07;;;;
2017-05-19;108,02;107,5;102,06;;;;
2017-05-22;108,03;107,51;102,08;;;;
2017-05-23;108,04;107,51;102,08;;;;
2017-05-24;108,08;107,55;102,13;;;;
2017-05-25;108,17;107,64;102,22;;;;
2017-05-26;108,46;107,93;102,49;;;;
2017-05-29;108,5;107,97;102,54;;;;
2017-05-30;108,45;107,91;102,49;;;;
2017-05-31;108,64;108,1;102,67;;;;
2017-06-01;108,59;108,05;102,62;;;;
2017-06-02;108,82;108,28;102,84;;;;
2017-06-05;108,84;108,3;102,88;;;;
2017-06-06;108,89;108,35;102,92;;;;
2017-06-07;108,82;108,28;102,86;;;;
2017-06-08;108,87;108,33;102,9;;;;
2017-06-09;109,01;108,46;103,03;;;;
2017-06-12;109,11;108,56;103,13;;;;
2017-06-13;108,95;108,4;102,99;;;;
2017-06-14;109,25;108,7;103,27;;;;
2017-06-16;109,19;108,64;103,22;;;;
2017-06-19;109,16;108,61;103,2;;;;
2017-06-20;109,08;108,53;103,12;;;;
2017-06-21;109,01;108,46;103,06;;;;
2017-06-22;109;108,45;103,05;;;;
2017-06-23;108,91;108,36;102,97;;;;
2017-06-26;109,06;108,51;103,12;;;;
2017-06-27;108,98;108,42;103,04;;;;
2017-06-28;108,91;108,35;102,98;;;;
2017-06-29;108,73;108,18;102,81;;;;
2017-06-30;108,83;108,27;102,91;;;;
2017-07-03;109,09;108,53;103,2;;;;
2017-07-04;109,01;108,45;103,1;;;;
2017-07-05;108,88;108,32;102,97;;;;
2017-07-06;108,61;108,05;102,72;;;;
2017-07-07;108,5;107,95;102,62;;;;
2017-07-10;108,83;108,27;102,94;;;;
2017-07-11;108,87;108,31;102,98;;;;
2017-07-12;108,9;108,34;103,02;;;;
2017-07-13;108,93;108,37;103,05;;;;
2017-07-14;109,15;108,59;103,29;;;;
2017-07-17;109,11;108,55;103,25;;;;
2017-07-18;109,35;108,78;103,5;;;;
2017-07-19;109,29;108,72;103,44;;;;
2017-07-20;109,29;108,72;103,44;;;;
2017-07-21;109,29;108,73;103,46;;;;
2017-07-24;109,4;108,83;103,57;;;;
2017-07-25;109,26;108,69;103,44;;;;
2017-07-26;109,24;108,68;103,43;;;;
2017-07-27;109,34;108,77;103,52;;;;
2017-07-28;109,26;108,69;103,45;;;;
2017-07-31;109,14;108,57;103,33;;;;
2017-08-01;109,07;108,49;103,25;;;;
2017-08-02;109,13;108,56;103,32;;;;
2017-08-03;109,18;108,61;103,37;;;;
2017-08-04;109,13;108,56;103,32;;;;
2017-08-07;109,16;108,58;103,36;;;;
2017-08-08;109,16;108,58;103,36;;;;
2017-08-09;109,05;108,47;103,24;;;;
2017-08-10;108,92;108,34;103,11;;;;
2017-08-11;108,74;108,17;102,95;;;;
2017-08-14;108,86;108,28;103,07;;;;
2017-08-16;108,97;108,39;103,18;;;;
2017-08-17;109,11;108,53;103,32;;;;
2017-08-18;109,26;108,68;103,47;;;;
2017-08-21;109,37;108,79;103,59;;;;
2017-08-22;109,31;108,73;103,53;;;;
2017-08-23;109,29;108,7;103,5;;;;
2017-08-24;109,38;108,78;103,59;;;;
2017-08-25;109,35;108,76;103,57;;;;
2017-08-28;109,35;108,76;103,58;;;;
2017-08-29;109,38;108,78;103,6;;;;
2017-08-30;109,31;108,72;103,55;;;;
2017-08-31;109,33;108,73;103,56;;;;
2017-09-01;109,33;108,73;103,56;;;;
2017-09-04;109,39;108,79;103,63;;;;
2017-09-05;109,52;108,92;103,76;;;;
2017-09-06;109,79;109,19;104,02;;;;
2017-09-07;109,88;109,27;104,1;;;;
2017-09-08;109,89;109,29;104,12;;;;
2017-09-11;109,81;109,2;104,05;;;;
2017-09-12;109,76;109,16;104,01;;;;
2017-09-13;109,71;109,11;103,96;;;;
2017-09-14;109,7;109,1;103,96;;;;
2017-09-15;109,69;109,08;103,95;;;;
2017-09-18;109,52;108,91;103,79;;;;
2017-09-19;109,15;108,54;103,45;;;;
2017-09-20;109,17;108,56;103,47;;;;
2017-09-21;108,94;108,33;103,25;;;;
2017-09-22;109,1;108,49;103,41;;;;
2017-09-25;109,45;108,83;103,75;;;;
2017-09-26;109,4;108,79;103,71;;;;
2017-09-27;109,19;108,58;103,51;;;;
2017-09-28;109,19;108,57;103,51;;;;
2017-09-29;109,1;108,49;103,43;;;;
2017-10-02;109,13;108,51;103,47;;;;
2017-10-03;109,13;108,51;103,48;;;;
2017-10-04;109,14;108,52;103,48;;;;
2017-10-05;109,2;108,58;103,57;;;;
2017-10-06;108,81;108,19;103,17;;;;
2017-10-09;108,8;108,18;103,17;;;;
2017-10-10;108,98;108,36;103,36;;;;
2017-10-11;109,18;108,56;103,56;;;;
2017-10-12;109,27;108,65;103,66;;;;
2017-10-13;109,47;108,85;103,85;;;;
2017-10-16;109,56;108,93;103,94;;;;
2017-10-17;109,49;108,85;103,87;;;;
2017-10-18;109,45;108,81;103,84;;;;
2017-10-19;109,55;108,91;103,94;;;;
2017-10-20;109,42;108,79;103,84;;;;
2017-10-23;109,49;108,85;103,92;;;;
2017-10-24;109,53;108,89;103,96;;;;
2017-10-25;109,5;108,86;103,95;;;;
2017-10-26;109,51;108,87;103,96;;;;
2017-10-27;109,55;108,91;104;;;;
2017-10-30;109,63;108,98;104,09;;;;
2017-10-31;109,6;108,96;104,07;;;;
2017-11-02;109,49;108,85;103,97;;;;
2017-11-03;109,52;108,87;103,99;;;;
2017-11-06;109,65;109;104,13;;;;
2017-11-07;109,67;109,02;104,15;;;;
2017-11-08;109,76;109,11;104,24;;;;
2017-11-09;109,81;109,17;104,31;;;;
2017-11-10;110;109,35;104,5;;;;
2017-11-13;109,9;109,25;104,43;;;;
2017-11-14;109,87;109,21;104,39;;;;
2017-11-15;109,98;109,33;104,52;;;;
2017-11-16;110,02;109,37;104,55;;;;
2017-11-17;109,99;109,34;104,53;;;;
2017-11-20;109,91;109,25;104,45;;;;
2017-11-21;109,97;109,31;104,51;;;;
2017-11-22;110,07;109,42;104,63;;;;
2017-11-23;110,45;109,79;105,01;;;;
2017-11-24;110,44;109,77;105;;;;
2017-11-27;110,4;109,74;104,98;;;;
2017-11-28;110,53;109,87;105,12;;;;
2017-11-29;110,47;109,8;105,06;;;;
2017-11-30;110,32;109,66;104,91;;;;
2017-12-01;110,32;109,66;104,91;;;;
2017-12-04;110,35;109,68;104,95;;;;
2017-12-05;110,56;109,89;105,17;;;;
2017-12-06;110,69;110,02;105,31;;;;
2017-12-07;110,69;110,02;105,31;;;;
2017-12-08;110,71;110,04;105,34;;;;
2017-12-11;110,86;110,19;105,49;;;;
2017-12-12;110,8;110,12;105,44;;;;
2017-12-13;110,84;110,16;105,49;;;;
2017-12-14;110,9;110,23;105,56;;;;
2017-12-15;110,92;110,24;105,58;;;;
2017-12-18;110,88;110,2;105,54;;;;
2017-12-19;110,66;109,98;105,33;;;;
